﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1198;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1568;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1199;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;927;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1200;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1645;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1201;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;182;NIVEL 4;596,00;7152,00;0,00;0,00;342,46;0,00;938,46;;;;;;;;;;;;
1202;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6256;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1203;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);350;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
1204;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);751;SERVIDOR PUBLICO DE SERVICIOS 1;527,00;6324,00;43,92;38,33;0,00;0,00;609,25;;;;;;;;;;;;
1205;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;455;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1206;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1646;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1207;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1647;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1208;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1648;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1209;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1649;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1210;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1650;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1211;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;9;NIVEL 9;534,00;6408,00;0,00;0,00;0,00;0,00;534,00;;;;;;;;;;;;
1212;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;57;NIVEL 4;596,00;7152,00;0,00;0,00;89,02;0,00;685,02;;;;;;;;;;;;
1213;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;844;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1214;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1651;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1215;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;315;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1216;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;92;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
1217;AUXILIAR;2.CODIGO DEL TRABAJO;122;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
1218;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1652;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1219;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;785;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1220;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6258;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
1221;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1653;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
1222;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;928;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
1223;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1654;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1224;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1655;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1225;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1656;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1226;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;636;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1227;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;788;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1228;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6259;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1229;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;271;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1230;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1657;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1231;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1658;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1232;ASISTENTE DE SERVICIOS ADMINISTRATIVOS;1.SERVICIO CIVIL PUBLICO (LOSEP);657;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;0,00;0,00;0,00;0,00;585,00;;;;;;;;;;;;
1233;AUXILIAR;2.CODIGO DEL TRABAJO;113;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
1234;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;150;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
1235;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;936;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1236;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6260;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
1237;AUXILIAR DE SERVICIOS GENERALES;1.SERVICIO CIVIL PUBLICO (LOSEP);523;SERVIDOR PUBLICO DE SERVICIOS 1;527,00;6324,00;0,00;0,00;0,00;0,00;527,00;;;;;;;;;;;;
1238;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1659;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1239;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1660;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1240;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1661;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1241;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;379;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1242;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;766;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1243;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1662;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1244;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;467;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1245;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;456;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1246;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;921;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1247;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;814;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1248;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1663;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1249;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6261;SERVIDOR PUBLICO DE APOYO 3;675,00;8100,00;0,00;0,00;0,00;0,00;675,00;;;;;;;;;;;;
1250;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;73;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1251;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;43;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1252;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1740;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1253;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);976;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1254;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;781;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1255;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1741;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1256;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6262;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1257;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;35;NIVEL 1;534,00;6408,00;44,50;38,33;0,00;0,00;616,83;;;;;;;;;;;;
1258;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6263;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1259;AUXILIAR DE SERVICIOS;1.SERVICIO CIVIL PUBLICO (LOSEP);323;SERVIDOR PUBLICO DE SERVICIOS 1;527,00;6324,00;0,00;0,00;0,00;0,00;527,00;;;;;;;;;;;;
1260;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;193;NIVEL 9;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
1261;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1742;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1262;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;175;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1263;SUPERVISOR;2.CODIGO DEL TRABAJO;176;NIVEL 9;906,00;10872,00;0,00;0,00;0,00;0,00;906,00;;;;;;;;;;;;
1264;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;308;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1265;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;495;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1266;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;320;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1267;ANALISTA DE SERVICIOS INSTITUCIONALES;1.SERVICIO CIVIL PUBLICO (LOSEP);6264;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
1268;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;954;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1269;PROFESIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6265;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
1270;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;853;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
1271;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1743;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1272;SERVIDOR PUBLICO 6;1.SERVICIO CIVIL PUBLICO (LOSEP);588;SERVIDOR PUBLICO 6;1412,00;16944,00;0,00;0,00;0,00;0,00;1412,00;;;;;;;;;;;;
1273;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6266;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
1274;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA;3.OTROS REGIMENES ESPECIALES;793;SUBINSPECTOR DE SEGURIDAD PENITENCIARIA BANDA 2;1438,40;17260,80;0,00;0,00;0,00;0,00;1438,40;;;;;;;;;;;;
1275;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;183;NIVEL 4;596,00;7152,00;0,00;0,00;343,49;0,00;939,49;;;;;;;;;;;;
1276;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6267;SERVIDOR PUBLICO 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
1277;PROFESIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6268;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
1278;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);368;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
1279;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;39;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1280;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1744;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1281;ASISTENTE ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);571;SERVIDOR PUBLICO DE APOYO 3;675,00;8100,00;0,00;0,00;0,00;0,00;675,00;;;;;;;;;;;;
1282;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1745;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1283;ESPECIALISTA DE PATROCINIO.;1.SERVICIO CIVIL PUBLICO (LOSEP);6975;SERVIDOR PUBLICO 7;1676,00;20112,00;0,00;0,00;0,00;0,00;1676,00;;;;;;;;;;;;
1284;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1746;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1285;SERVIDOR PUBLICO DE APOYO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);949;SERVIDOR PUBLICO DE APOYO 1;585,00;7020,00;0,00;0,00;0,00;0,00;585,00;;;;;;;;;;;;
1286;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1747;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1287;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1748;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
1288;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6270;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1289;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1749;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1290;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;29;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1291;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;762;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1292;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1750;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1293;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;975;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1294;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6271;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1295;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;76;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
1296;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6272;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;61,08;38,33;0,00;0,00;832,41;;;;;;;;;;;;
1297;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1751;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
1298;DIRECTOR/A TECNICO DE INFRAESTRUCTURA PENITENCIARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);62;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
1299;TECNICO DE SERVICIOS GENERALES;1.SERVICIO CIVIL PUBLICO (LOSEP);6301;SERVIDOR PUBLICO DE APOYO 3;675,00;8100,00;0,00;0,00;0,00;0,00;675,00;;;;;;;;;;;;
1300;TRABAJADORA SOCIAL DE REHABILITACION SOCIAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6302;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
1301;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6303;SERVIDOR PUBLICO 2;901,00;10812,00;75,08;38,33;0,00;0,00;1014,41;;;;;;;;;;;;
1302;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1752;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1303;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1754;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1304;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1755;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1305;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6304;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
1306;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;854;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
1307;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1756;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1308;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1757;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1309;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1753;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1310;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1758;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1311;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1003;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
1312;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;890;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
